Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,798952.0,446598.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,4036.0,2802.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,3808.0,9899.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,303.0,568.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,404.0,3538.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,6824.0,2000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,5220.0,3627.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,17126.0,23681.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,1009.0,5581.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,4036.0,369.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,7054.0,2226.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,197787.0,173511.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,3507.0,26106.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,24216.0,34189.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,202.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,3716.0,2353.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,11081.0,6590.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,24198.0,32293.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,3027.0,1453.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,5027.0,3293.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42615.0,37541.26
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,42615.0,37541.26
2017,4,Transferencias corrientes ,,,,,54717717.0,33419126.75
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,15628149.0,14358408.3
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46900/,,,93334.89
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46901/,,,143865.35
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46401/,,,1351756.18
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46400/,,421970.0,1121354.62
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,3208021.0,1127616.47
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46101/,,,1373549.47
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46001/,,,6361414.44
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,11998158.0,2785516.88
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,15836297.0,4610758.4
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,15836297.0,4610758.4
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,800000.0,5870724.46
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44900/,,,17837.07
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44931/,,,32090.98
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44924/,,,489928.47
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44922/,,,89185.35
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44921/,,,135382.54
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44902/,,,142880.16
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44923/,,,406687.4
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44826/,,700000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44704/,,,265316.49
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44716/,,,140548.8
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44718/,,,178554.3
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44712/,,,89277.15
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44717/,,,208779.85
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44703/,,,35674.14
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44721/,,,149562.6
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44719/,,,140904.98
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44729/,,,32017.13
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44730/,,,35674.14
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44711/,,100000.0,1118502.2
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44713/,,,1917392.87
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44701/,,,142880.16
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44614/,,,101647.68
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,22453271.0,8579235.59
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48015/,,1709573.0,706740.71
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,20743698.0,7872494.88
2017,6,Inversiones reales,,,,,5511788.0,3818679.51
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,337799.0,108704.78
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,28799.0,127.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,53000.0,34336.02
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,140000.0,3245.35
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,41000.0,48484.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,49000.0,22511.39
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,26000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,16576.08
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,40000.0,13975.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,10000.0,2600.2
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5123989.0,3693398.65
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,5123989.0,3693398.65
2018,1,Gastos de personal,,,,,12451799.0,11456659.48
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,610.0,55461.7
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,610.0,585.41
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,,17235.61
2018,1,Gastos de personal,13,Laborales,,,2225855.0,2057058.1
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,112778.12
2018,1,Gastos de personal,13,Laborales,2018/13004/,,150973.0,144409.86
2018,1,Gastos de personal,13,Laborales,2018/13000/,,1195050.0,1020984.31
2018,1,Gastos de personal,13,Laborales,2018/13002/,,70128.0,60383.96
2018,1,Gastos de personal,13,Laborales,2018/13009/,,7960.0,7828.58
2018,1,Gastos de personal,13,Laborales,2018/13019/,,374719.0,334069.82
2018,1,Gastos de personal,13,Laborales,2018/13005/,,264271.0,238386.98
2018,1,Gastos de personal,13,Laborales,2018/13001/,,162754.0,138216.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7610804.0,7023516.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,1122944.0,900853.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,365500.0,361381.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,31332.0,33414.81
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,589756.0,565315.71
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,252094.0,215124.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,395613.0,356738.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,697800.0,609203.36
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1089.0,1088.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,1119795.0,957774.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,1099518.0,1034442.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,1274156.0,1120351.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,465388.0,520493.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,195819.0,167227.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,180107.07
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,10679.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,10679.75
2018,1,Gastos de personal,14,Otro personal,,,49491.0,25625.0
2018,1,Gastos de personal,14,Otro personal,2018/14100/,,49491.0,25625.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2565039.0,2284318.05
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,2565039.0,2284318.05
2018,3,Gastos financieros,,,,,10000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3944312.0,2711114.37
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,888152.0,655458.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,888152.0,655458.86
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,158075.0,109158.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,50375.0,47343.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,8686.0,2535.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,26056.0,11616.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,60798.0,47662.85
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21900/,,12160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2824720.0,1887261.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,166748.0,35939.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,851235.0,474933.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,892765.0,722433.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,378628.0,281833.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,16155.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,6948.0,5213.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,696.0,4864.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,1391.0,3188.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,11748.0,1815.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,522.0,165.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,3822.0,5413.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,24319.0,9995.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,1737.0,6114.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,341.0,360.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,41690.0,40323.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,873.0,20378.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,340506.0,180531.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,2954.0,978.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,10422.0,4230.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,6948.0,3416.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,15634.0,14380.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,38216.0,66487.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,5211.0,358.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5211.0,3905.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,73365.0,59235.63
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,73365.0,59235.63
2018,4,Transferencias corrientes ,,,,,58789523.0,50111831.33
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,28857166.0,31836879.46
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46901/,,16181.0,848795.67
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46401/,,296571.0,4420429.4
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46400/,,392082.0,306372.72
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,3782384.0,568083.65
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46101/,,244918.0,4491615.44
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,20372698.0,892418.33
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,3752332.0,20309164.25
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,14849356.0,5023183.85
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,14849356.0,5023183.85
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,321926.0,1403612.6
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44923/,,,19756.92
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44924/,,,374269.92
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44826/,,,26208.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44111/,,321926.0,61027.81
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44711/,,,922349.95
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,14761075.0,11848155.42
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48078/,,338994.0,338993.6
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48015/,,,524626.86
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,14422081.0,10984534.96
2018,6,Inversiones reales,,,,,6917062.0,5635017.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,478380.0,656972.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,62500.0,35415.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,100000.0,61643.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,50000.0,192355.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,165880.0,367557.14
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,62500.0,55096.84
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,50000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,12500.0,14554.04
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,,40542.8
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6376182.0,4922948.13
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,6073682.0,4899710.08
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,302500.0,23238.05
2019,1,Gastos de personal,,,,,13263754.0,12033523.21
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,,55992.41
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,,38166.42
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,,17476.17
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,,349.82
2019,1,Gastos de personal,13,Laborales,,,2216853.0,1995538.26
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,154383.11
2019,1,Gastos de personal,13,Laborales,2019/13002/,,68613.0,57564.71
2019,1,Gastos de personal,13,Laborales,2019/13005/,,269274.0,233541.08
2019,1,Gastos de personal,13,Laborales,2019/13019/,,356432.0,303504.98
2019,1,Gastos de personal,13,Laborales,2019/13004/,,182191.0,152321.08
2019,1,Gastos de personal,13,Laborales,2019/13001/,,160583.0,127593.4
2019,1,Gastos de personal,13,Laborales,2019/13000/,,1171621.0,958670.54
2019,1,Gastos de personal,13,Laborales,2019/13009/,,8139.0,7959.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,8292294.0,7509217.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,613586.0,577856.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,1183892.0,981866.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,442243.0,391161.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,767091.0,645676.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,40748.0,38043.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,272772.0,219302.28
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,397110.0,385332.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,1361397.0,1186605.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1113.0,1088.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,1194629.0,1017927.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,516600.0,524524.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,1292061.0,1139054.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,209052.0,176940.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,223839.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,18000.0,16855.47
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,18000.0,16855.47
2019,1,Gastos de personal,14,Otro personal,,,46013.0,41977.05
2019,1,Gastos de personal,14,Otro personal,2019/14100/,,46013.0,41977.05
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2690594.0,2413942.71
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,2690594.0,2413942.71
2019,3,Gastos financieros,,,,,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4492854.0,3067825.61
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1133971.0,966948.25
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,,5389.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,1133971.0,961558.45
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,177800.0,100256.25
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,57900.0,38005.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,10000.0,3572.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,69900.0,58678.74
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21900/,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3095513.0,1941390.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22718/,,,23279.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,767451.0,509566.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,435800.0,355246.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,907216.0,598610.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,190294.0,33225.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,24100.0,11567.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,2000.0,3680.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,25000.0,13908.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,600.0,110.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,13500.0,7665.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,85000.0,2002.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,7000.0,36806.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,20000.0,11651.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22404/,,,796.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,1481.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,12000.0,6638.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22110/,,,530.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,29718.0,36547.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,391730.0,191420.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,49235.0,44079.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,4000.0,2649.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,2400.0,3427.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,12069.0,3617.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,2000.0,2914.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,33000.0,7093.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,74000.0,31721.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,7000.0,1150.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85570.0,59230.77
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,85570.0,59230.77
2019,4,Transferencias corrientes ,,,,,63661163.0,40459753.72
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,27906809.0,15669701.74
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46901/,,211087.0,102793.2
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46400/,,20520.0,34971.61
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46401/,,1712147.0,1939670.98
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,2160285.0,1975482.16
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,616384.0,454610.14
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,11113127.0,6083.21
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,12073259.0,11156090.44
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,14598546.0,7171485.41
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,14598546.0,7171485.41
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,67200.0,3784362.95
