Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,,,,,4649144.0,4369385.47
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56025.54
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38358.87
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,13,Laborales,,,156130.0,139975.55
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,37529.68
2019,1,Gastos de personal,13,Laborales,2019/13002/,,6704.0,5021.55
2019,1,Gastos de personal,13,Laborales,2019/13005/,,20337.0,10666.7
2019,1,Gastos de personal,13,Laborales,2019/13019/,,18405.0,7879.57
2019,1,Gastos de personal,13,Laborales,2019/13004/,,16913.0,12746.22
2019,1,Gastos de personal,13,Laborales,2019/13001/,,10040.0,6429.92
2019,1,Gastos de personal,13,Laborales,2019/13000/,,83731.0,59701.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3516405.0,3318983.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,222318.0,194512.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,233667.0,198514.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,191224.0,174455.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,287665.0,266505.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,350433.0,322610.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,104916.0,88084.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,166424.0,153882.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,548716.0,490689.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1433.0,1401.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,478052.0,425366.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,245708.0,229275.59
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,598614.0,541239.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,87235.0,77423.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,155022.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,920428.0,854400.77
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,920428.0,854400.77
2019,2,Gastos corrientes en bienes y servicios,,,,,2807740.0,1234614.04
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,401115.0,70262.74
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,,179.6
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,401115.0,65164.64
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20800/,,,4918.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145437.0,83927.16
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,18083.0,21491.85
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,1000.0,145.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,1664.0,557.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,9675.0,4004.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,114115.0,57183.75
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21900/,,900.0,544.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2209038.0,1024751.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,721749.0,304682.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,312292.0,220648.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,625164.0,235455.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,168985.0,109326.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,65965.0,36035.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,92694.0,3300.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,3350.0,332.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,112.0,5358.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,500.0,3298.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,90.0,44.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,24566.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,2365.0,4565.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,59075.0,31374.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,27871.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,2022.0,3312.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,10980.0,24883.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,3375.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,19936.0,9283.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,28170.0,8208.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,18928.0,23369.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,19849.0,1269.78
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52150.0,55672.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,52150.0,55672.87
2019,4,Transferencias corrientes ,,,,,15000834.0,13591033.59
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,229167.0,151421.26
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,229167.0,151421.26
2019,4,Transferencias corrientes ,49,Exterior ,,,47500.0,40000.0
2019,4,Transferencias corrientes ,49,Exterior ,2019/49000/,,47500.0,40000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,1151000.0,428145.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46400/,,75000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46401/,,30000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,542000.0,345345.09
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,102000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,402000.0,82800.0
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,110.0,25000.0
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,110.0,25000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13573057.0,12946467.24
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44900/,,212500.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44851/,,35545.0,35545.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44800/,,90000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44859/,,212624.0,213789.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44852/,,13630.0,13630.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44850/,,50000.0,50000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44841/,,600000.0,600000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44300/,,,150091.02
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44134/,,1000000.0,1000000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44132/,,4218889.0,4218889.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44500/,,,25000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44501/,,38800.0,38800.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44513/,,6000.0,6000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44503/,,49500.0,49500.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44512/,,51840.0,51840.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44504/,,600000.0,600000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44507/,,40000.0,40000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44505/,,51840.0,51840.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44506/,,500000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44414/,,34231.0,33885.15
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44432/,,5767658.0,5767658.0
2019,7,Transferencias de capital ,,,,,1802001.0,602000.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,940000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76001/,,740000.0,
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,200000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,862001.0,602000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74414/,,135334.0,135333.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74432/,,200000.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74859/,,466667.0,466666.67
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74800/,,60000.0,
2019,6,Inversiones reales,,,,,1081798.0,440392.59
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,755859.0,110202.24
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60801/,,338600.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2019/60800/,,417259.0,110202.24
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,68800.0,16775.16
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61800/,,59800.0,16775.16
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61100/,,9000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,146409.0,122929.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,2000.0,10819.55
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,75312.0,68372.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,42801.0,31516.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,21296.0,12221.33
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1390.0,172370.55
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,,152026.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,,13489.32
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,390.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,1000.0,784.08
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,,6070.46
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,109340.0,18114.91
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,109340.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,18114.91
2020,1,Gastos de personal,,,,,4617712.0,4290583.38
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,150917.0,125447.76
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,6653.87
2020,1,Gastos de personal,13,Laborales,2020/13019/,,13950.0,5026.27
2020,1,Gastos de personal,13,Laborales,2020/13005/,,19294.0,8255.12
2020,1,Gastos de personal,13,Laborales,2020/13001/,,10064.0,9095.21
2020,1,Gastos de personal,13,Laborales,2020/13004/,,16955.0,15126.3
2020,1,Gastos de personal,13,Laborales,2020/13000/,,83937.0,75265.38
2020,1,Gastos de personal,13,Laborales,2020/13002/,,6717.0,6025.61
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3471309.0,3273811.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,234239.0,201703.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,190205.0,171751.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,288367.0,251852.03
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,351294.0,330090.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,167225.0,153372.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,94653.0,82490.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,222863.0,201540.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,596444.0,540713.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,86628.0,77539.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,544768.0,490333.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1401.0,1400.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,217889.0,214856.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,475333.0,425595.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,130571.1
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,939167.0,835007.05
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,939167.0,835007.05
2020,2,Gastos corrientes en bienes y servicios,,,,,2817771.0,1045453.89
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,401115.0,76155.11
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,,11817.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,401115.0,61137.76
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20500/,,,3199.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235821.0,84762.43
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,22060.0,18013.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,1250.0,2997.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,9675.0,14475.47
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,200936.0,49275.94
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21900/,,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2128685.0,879698.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,215018.0,143338.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,702222.0,230473.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,351111.0,223300.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,442506.0,127675.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,3350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,90520.0,532.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,63115.0,29317.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,112.0,60135.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,500.0,5052.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,5090.0,8454.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,2365.0,1546.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,24566.0,16.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,1075.0,2196.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,3300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,23480.0,7236.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,50691.0,19170.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,51663.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,15068.0,13006.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,47089.0,494.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,18546.0,7407.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,16298.0,342.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52150.0,4838.28
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,52150.0,4838.28
2020,4,Transferencias corrientes ,,,,,14523561.0,13299865.5
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,222500.0,33332.35
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,222500.0,33332.35
2020,4,Transferencias corrientes ,49,Exterior ,,,47500.0,40000.0
2020,4,Transferencias corrientes ,49,Exterior ,2020/49000/,,47500.0,40000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,1138295.0,415345.27
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46401/,,30000.0,48000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46400/,,75000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,242000.0,247205.54
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,200000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,402000.0,120139.73
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,189295.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,110.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,110.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,13115156.0,12811187.88
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44900/,,212500.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44852/,,13630.0,13630.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44850/,,50000.0,50000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44841/,,450000.0,450000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44851/,,35545.0,35545.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44800/,,90000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44859/,,212624.0,185707.41
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44300/,,,129391.02
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44134/,,1150000.0,1150000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44132/,,4218889.0,4218889.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44501/,,38800.0,38800.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44513/,,6000.0,6000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44503/,,49500.0,49500.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44512/,,64545.0,64545.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44504/,,600000.0,655252.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44505/,,51840.0,13965.21
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44506/,,120000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44507/,,40000.0,40000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44414/,,34231.0,32911.24
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44432/,,5677052.0,5677052.0
2020,7,Transferencias de capital ,,,,,1905739.0,2762055.17
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,301956.0,888666.67
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76001/,,241956.0,500000.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76101/,,,366666.67
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76100/,,60000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76401/,,,22000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1603783.0,1873388.5
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74134/,,,166606.46
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74300/,,,23000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74414/,,135334.0,135333.38
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74432/,,608738.0,608738.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74504/,,,140000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74859/,,466667.0,466666.66
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74800/,,60000.0,
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74917/,,333044.0,333044.0
2020,6,Inversiones reales,,,,,902543.0,1776969.82
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,614320.0,1003287.94
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60800/,,299320.0,989251.94
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60801/,,315000.0,14036.0
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,66000.0,14383.33
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61800/,,57000.0,14383.33
2020,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2020/61100/,,9000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,189734.0,170159.55
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,2000.0,20211.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,5000.0,4375.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,95775.0,80221.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,41259.0,12527.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,15700.0,23849.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,30000.0,28975.04
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,32489.0,589139.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,,586708.72
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,31489.0,1933.7
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,1000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63600/,,,496.58
2021,1,Gastos de personal,,,,,4830678.0,4309838.51
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,301319.0,56317.48
